Procedure Code,Insurance Description,Fee Amount,Minimum Contracted Insurance,Maximum Contracted Insurance,Discounted Upfront Cash Price
41006,Intraoral I&d Tongue/Floor Sublngl Dp Sp,$692.00 ,$222.02 ,$410.85 ,$346.00 
41005,Intraoral I&d Tongue/Floor Sublngl Supfc,$432.00 ,$141.22 ,$256.51 ,$216.00 
41007,Intraoral I&d Tongue/Floor Submental Spa,$679.00 ,$217.94 ,$403.04 ,$339.50 
41008,Intraoral I&d Tongue/Floor SubMandibular Spa,$775.00 ,$248.72 ,$460.31 ,$387.50 
94610,Intrapulmonary Surfactant Administration,$116.00 ,$35.98 ,$68.89 ,$58.00 
J7300,Intrauterine Copper Contraceptive,$844.00 ,$104.00 ,$171.60 ,$422.00 
67028,Intravitreal Njx Pharmacologic Agt SPrognosis,$204.00 ,$64.73 ,$121.41 ,$102.00 
77763,Intrcv Radj Src Application Cplx,"$1,509.00 ",$142.58 ,$895.94 ,$754.50 
77762,Intrcv Radj Src Application Intrm,"$1,067.00 ",$142.58 ,$633.74 ,$533.50 
77761,Intrcv Radj Src Application Sample ,$802.00 ,$142.58 ,$476.38 ,$401.00 
57180,Intro Any Hemostatic Agt/Pack Vaginal Hemrrg,$354.00 ,$106.68 ,$210.29 ,$177.00 
36200,Intro Cath Aorta,"$1,181.00 ",$560.89 ,$701.11 ,$590.50 
36013,Intro Cath R Hrt/Main P-Art,"$1,574.00 ",$747.82 ,$934.78 ,$787.00 
36010,Intro Cath Suprior/Ivc,"$1,048.00 ",$497.71 ,$622.14 ,$524.00 
44500,Intro Long Gi Tube SPrognosis,$41.00 ,$12.67 ,$24.19 ,$20.50 
36160,Intro Ndl/Intracath Aortic Translmbr,"$1,084.00 ",$514.92 ,$643.65 ,$542.00 
36100,Intro Ndl/Intracath Crtd/Vrt Art,"$1,048.00 ",$497.90 ,$622.38 ,$524.00 
36000,Intro Ndl/Intracath Vein,$52.00 ,No Negotiated Contracts,$0.00 ,$26.00 
36140,Intro Ndl/Intracath Xtr Art,$951.00 ,$451.71 ,$564.64 ,$475.50 
47510,Intro Prq Transhepatc Cath Biliary Drg,$985.00 ,$217.04 ,$358.12 ,$492.50 
50393,Intro Urtrl Cath/Stent Thru Pelvis Drg&/,$458.00 ,$69.92 ,$115.37 ,$229.00 
44680,Intstinal Plctj SPrognosis,"$2,308.00 ",$685.47 ,"$1,370.25 ","$1,154.00 "
44615,Intstinal Stricturoplasty+-Dilat Obstrcj,"$2,346.00 ",$709.73 ,"$1,392.69 ","$1,173.00 "
31500,Intubation Endotracheal Emergency Proced,$308.00 ,No Negotiated Contracts,$0.00 ,$154.00 
99175,Ipecac/Similar Admn Emesis&obs Stomach E,$48.00 ,$22.86 ,$48.00 ,$24.00 
J7645,Ipratropium Bromide Inhalation Solution,$1.00 ,$104.00 ,$1.00 ,$0.50 
J7644,Ipratropium Bromide Non-Compound Unit Pe,$1.00 ,$104.00 ,$1.00 ,$0.50 
95028,Iq Tsts with  Allgic Xtrcs Dlyd Typ Rxn with  Re,$25.00 ,$8.15 ,$14.79 ,$12.50 
66605,Irdec Crnlsclrl/Crnl Sctj Cyclectomy,"$2,175.00 ",$613.69 ,"$1,291.31 ","$1,087.50 "
66635,Irdec Crnlsclrl/Crnl Sctj Optical SPrognosis,"$1,152.00 ",$366.64 ,$684.25 ,$576.00 
66625,Irdec Crnlsclrl/Crnl Sctj Prph Glc SPrognosis,$862.00 ,$274.52 ,$511.75 ,$431.00 
66600,Irdec Crnlsclrl/Crnl Sctj Rmvl Les,"$1,745.00 ",$487.06 ,"$1,035.83 ",$872.50 
66630,Irdec Crnlsclrl/Crnl Sctj Sector Glc SPrognosis,"$1,143.00 ",$363.47 ,$678.38 ,$571.50 
66762,Iridoplasty Pc 1+ Sess,$956.00 ,$305.76 ,$567.89 ,$478.00 
66505,Iridotomy Stab Inc SPrognosis Transfixion,$814.00 ,$227.46 ,$483.39 ,$407.00 
66500,Iridotomy Stab Inc SPrognosis Xcp Transfixion,$745.00 ,$234.64 ,$442.39 ,$372.50 
66761,Iridotomy/Irdec Laser Surg Per Session,$599.00 ,$192.14 ,$355.59 ,$299.50 
J1750,Iron Dextran,$25.00 ,$104.00 ,$25.00 ,$12.50 
J1756,Iron Sucrose,$20.00 ,$104.00 ,$20.00 ,$10.00 
57150,Irrg Vag&/Application Medicament Disease,$110.00 ,$34.32 ,$65.33 ,$55.00 
54220,Irrigation Corpora Cavernosa Priapism,$435.00 ,$137.38 ,$258.44 ,$217.50 
96523,Irrigation Implanted Vad For Drug Dlvr,$54.00 ,$17.65 ,$32.10 ,$27.00 
95875,Ischemic Limb Xers Tst Spec Acquisj Meta,$264.00 ,$50.36 ,$156.95 ,$132.00 
182104,Isosorbide Mono ER Tab 60MG,$0.40 ,$26.48 ,$0.40 ,$0.20 
61591,Itprl Post-Aur Mcf,"$6,550.00 ","$2,006.31 ","$3,888.98 ","$3,275.00 "
61590,Itprl Pre-Aur Mcf&msb,"$6,454.00 ","$1,984.36 ","$3,831.76 ","$3,227.00 "
96361,Iv Infusion Hydration Each Additional Ho,$27.00 ,$8.60 ,$15.80 ,$13.50 
96360,Iv Infusion Hydration Initial 31 Min-1 H,$67.00 ,$25.76 ,$42.50 ,$33.50 
96367,Iv Infusion Ther Proph Addl Sequential T,$61.00 ,$19.69 ,$36.10 ,$30.50 
96366,Iv Infusion Therapy Prophylaxis/Dx Ea Ho,$43.00 ,$13.81 ,$25.34 ,$21.50 
96365,Iv Infusion Therapy/Prophylaxis /Dx First,$139.00 ,$45.26 ,$82.54 ,$69.50 
15860,Iv Injection Test Vascular Flow Flap/Gra,$233.00 ,No Negotiated Contracts,$0.00 ,$116.50 
96368,Iv Nfs Therapy Prophylaxis/Dx Concurrent,$41.00 ,$13.35 ,$24.51 ,$20.50 
77077,Joint Survey Single View 2 Or More Joint,$90.00 ,$42.91 ,$90.00 ,$45.00 
182004,Juvederm Ultra EL,$600.00 ,$26.48 ,$43.69 ,$300.00 
78725,Kdn Funcj Std Non-Img Radioisotopic Std,$214.00 ,$101.87 ,$214.00 ,$107.00 
78701,Kdn Img Vasc Flo,$431.00 ,$142.58 ,$255.88 ,$215.50 
28292,Keller/Mcbride/Mayo Procedure,"$1,479.00 ",No Negotiated Contracts,$0.00 ,$739.50 
65710,Keratoplasty Anterior Lamellar,"$2,265.00 ",$720.82 ,"$1,344.96 ","$1,132.50 "
65756,Keratoplasty Endothelial,"$2,390.00 ",$756.81 ,"$1,418.81 ","$1,195.00 "
65750,Keratoplasty Pentrg Aphk,"$2,525.00 ",$801.62 ,"$1,499.23 ","$1,262.50 "
65730,Keratoplasty Pentrg Except Aphakia/Pseud,"$2,509.00 ",$797.32 ,"$1,489.68 ","$1,254.50 "
65755,Keratoplasty Pentrg Pseudophakia,"$2,514.00 ",$798.00 ,"$1,492.48 ","$1,257.00 "
65770,Keratoprosth,"$2,824.00 ",$895.31 ,"$1,676.73 ","$1,412.00 "
J1885,Ketorolac Tromethamine,$20.00 ,$104.00 ,$20.00 ,$10.00 
78700,Kidney Imaging Morphology,$337.00 ,$142.58 ,$235.26 ,$168.50 
78708,Kidney Img Morphology Vascular Flow 1 W,$353.00 ,$142.58 ,$235.26 ,$176.50 
78707,Kidney Img Morphology Vascular Flow 1 with  ,$462.00 ,$142.58 ,$274.16 ,$231.00 
78709,Kidney Img Morphology Vascular Flow Mult,$726.00 ,$142.58 ,$430.89 ,$363.00 
L1830,Ko Immobilizer Canvas Longitudinal Prefa,$176.00 ,$104.00 ,$171.60 ,$88.00 
25915,Krukenberg Procedure,"$2,488.00 ",No Negotiated Contracts,$0.00 ,"$1,244.00 "
22819,Kyphectomy 3 Or More Segments,"$5,329.00 ",No Negotiated Contracts,$0.00 ,"$2,664.50 "
22818,Kyphectomy Single Or Two Segments,"$4,634.00 ",No Negotiated Contracts,$0.00 ,"$2,317.00 "
93452,L Hrt Cath with  Njx L Ventriculography Img,"$1,814.00 ",$586.39 ,"$1,077.06 ",$907.00 
69910,Labyrinthectomy Mstdc,"$2,060.00 ",$644.33 ,"$1,223.06 ","$1,030.00 "
69905,Labyrinthectomy Transcanal,"$1,870.00 ",$550.67 ,"$1,110.46 ",$935.00 
69801,Labyrinthotomy Transcanal,$430.00 ,$177.34 ,$292.61 ,$215.00 
63285,Lam Biopsy/ExcisionIspi Neo Idrl Imed Crv,"$5,774.00 ","$1,712.10 ","$3,428.54 ","$2,887.00 "
63287,Lam Biopsy/ExcisionIspi Neo Idrl Imed Thoracolmb,"$6,065.00 ","$1,797.19 ","$3,600.90 ","$3,032.50 "
63286,Lam Biopsy/ExcisionIspi Neo Idrl Imed Thrc,"$5,702.00 ","$1,691.73 ","$3,385.85 ","$2,851.00 "
63283,Lam Biopsy/ExcisionIspi Neo Idrl Sac,"$4,172.00 ","$1,241.81 ","$2,477.01 ","$2,086.00 "
63280,Lam Biopsy/ExcisionIspi Neo Idrl Xmed Crv,"$4,659.00 ","$1,385.75 ","$2,766.56 ","$2,329.50 "
63282,Lam Biopsy/ExcisionIspi Neo Idrl Xmed Lmbr,"$4,338.00 ","$1,291.82 ","$2,575.43 ","$2,169.00 "
63281,Lam Biopsy/ExcisionIspi Neo Idrl Xmed Thrc,"$4,604.00 ","$1,369.68 ","$2,733.61 ","$2,302.00 "
63275,Lam Biopsy/ExcisionIspi Neo Xdrl Crv,"$3,954.00 ","$1,180.02 ","$2,347.86 ","$1,977.00 "
63277,Lam Biopsy/ExcisionIspi Neo Xdrl Lmbr,"$3,400.00 ","$1,020.47 ","$2,018.90 ","$1,700.00 "
63278,Lam Biopsy/ExcisionIspi Neo Xdrl Sac,"$3,486.00 ","$1,023.64 ","$2,069.66 ","$1,743.00 "
63276,Lam Biopsy/ExcisionIspi Neo Xdrl Thrc,"$3,922.00 ","$1,170.74 ","$2,328.54 ","$1,961.00 "
63290,Lam Biopsy/ExcisionIspi Neo Xdrl-Idrl Les Any Lv,"$6,170.00 ","$1,828.20 ","$3,663.56 ","$3,085.00 "
63194,Lam Cordotomy Sctj 1 Trc 1 Stg Crv,"$3,496.00 ",$798.56 ,"$2,075.69 ","$1,748.00 "
63195,Lam Cordotomy Sctj 1 Trc 1 Stg Thrc,"$3,366.00 ",$899.27 ,"$1,998.76 ","$1,683.00 "
63196,Lam Cordotomy Sctj Bth Trcs 1 Stg Crv,"$3,910.00 ",$788.00 ,"$2,321.69 ","$1,955.00 "
63197,Lam Cordotomy Sctj Bth Trcs 1 Stg Thrc,"$3,754.00 ","$1,001.68 ","$2,228.74 ","$1,877.00 "
63198,Lam Cordotomy Sctj Bth Trcs 2 Stgs Crv,"$4,598.00 ",$927.43 ,"$2,729.81 ","$2,299.00 "
63199,Lam Cordotomy Sctj Bth Trcs 2 Stgs Thrc,"$4,820.00 ","$1,097.80 ","$2,862.00 ","$2,410.00 "
63270,Lam ExcisionIspi Les Other Than Neo Idrl Crv,"$4,572.00 ","$1,358.14 ","$2,714.81 ","$2,286.00 "
63272,Lam ExcisionIspi Les Other Than Neo Idrl Lmbr,"$4,132.00 ","$1,235.47 ","$2,453.10 ","$2,066.00 "
63273,Lam ExcisionIspi Les Other Than Neo Idrl Sac,"$4,100.00 ","$1,199.34 ","$2,434.09 ","$2,050.00 "
63271,Lam ExcisionIspi Les Other Than Neo Idrl Thrc,"$4,552.00 ","$1,354.29 ","$2,702.80 ","$2,276.00 "
63265,Lam Exc/Evac Ispi Les Other Than Neo Xdrl C,"$3,656.00 ","$1,092.66 ","$2,170.64 ","$1,828.00 "
63267,Lam Exc/Evac Ispi Les Other Than Neo Xdrl L,"$2,985.00 ",$898.03 ,"$1,772.53 ","$1,492.50 "
63268,Lam Exc/Evac Ispi Les Other Than Neo Xdrl S,"$3,087.00 ",$853.18 ,"$1,832.63 ","$1,543.50 "
63266,Lam Exc/Evac Ispi Les Other Than Neo Xdrl T,"$3,767.00 ","$1,125.93 ","$2,236.86 ","$1,883.50 "
63250,Lam Exc/Occlusion Avm Spi Cord Crv,"$6,578.00 ","$1,902.99 ","$3,905.55 ","$3,289.00 "
63252,Lam Exc/Occlusion Avm Spi Cord Thoracolm,"$6,719.00 ","$1,945.90 ","$3,989.34 ","$3,359.50 "
63251,Lam Exc/Occlusion Avm Spi Cord Thrc,"$6,720.00 ","$1,989.11 ","$3,990.16 ","$3,360.00 "
63045,Lam Facetec&foramot 1 Sgm Crv,"$2,799.00 ",$841.68 ,"$1,661.74 ","$1,399.50 "
63048,Lam Facetec&foramot 1 Sgm Ea Crv Thrc/Lm,$465.00 ,$138.73 ,$275.85 ,$232.50 
63047,Lam Facetec&foramot 1 Sgm Lmbr,"$2,385.00 ",$721.95 ,"$1,415.85 ","$1,192.50 "
63046,Lam Facetec&foramot 1 Sgm Thrc,"$2,661.00 ",$803.20 ,"$1,580.21 ","$1,330.50 "
63655,Lam Impltj Nstim Eltrds Plate/Paddle Edr,"$1,794.00 ",$543.39 ,"$1,065.23 ",$897.00 
63200,Lam Rls Tethered Spi Cord Lmbr,"$3,348.00 ","$1,000.10 ","$1,987.75 ","$1,674.00 "
63173,Lam with  Drg Imed Cst/Syrinx Prtl/Pleural S,"$3,786.00 ","$1,076.35 ","$2,247.84 ","$1,893.00 "
63172,Lam with  Drg Imed Cst/Syrinx Sarach Space,"$3,025.00 ",$905.50 ,"$1,795.88 ","$1,512.50 "
63170,Lam with  Myelotomy Crv Thrc/Thoracolmbr,"$3,490.00 ",$932.75 ,"$2,072.26 ","$1,745.00 "
63001,Lam withoutFacetec Foramot/Dskc 1/2 Vrt Seg,"$2,697.00 ",$808.41 ,"$1,601.55 ","$1,348.50 "
63015,Lam withoutFfd > 2 Vrt Seg Crv,"$3,231.00 ",$967.96 ,"$1,918.20 ","$1,615.50 "
63017,Lam withoutFfd > 2 Vrt Seg Lmbr,"$2,742.00 ",$823.57 ,"$1,628.06 ","$1,371.00 "
63016,Lam withoutFfd > 2 Vrt Seg Thrc,"$3,322.00 ",$996.03 ,"$1,972.56 ","$1,661.00 "
63005,Lam withoutFfd 1/2 Vrt Seg Lmbr,"$2,588.00 ",$779.44 ,"$1,536.70 ","$1,294.00 "
63011,Lam withoutFfd 1/2 Vrt Seg Sac,"$2,335.00 ",$711.09 ,"$1,386.25 ","$1,167.50 "
63003,Lam withoutFfd 1/2 Vrt Seg Thrc,"$2,695.00 ",$809.09 ,"$1,600.36 ","$1,347.50 "
63190,Lam with  Rhizotomy > 2 Seg,"$2,656.00 ",$815.42 ,"$1,576.78 ","$1,328.00 "
63185,Lam with  Rhizotomy 1/2 Seg,"$2,473.00 ",$750.24 ,"$1,468.54 ","$1,236.50 "
63012,Lam with  Rmvl Abnormal Facets Lmbr,"$2,595.00 ",$781.70 ,"$1,540.76 ","$1,297.50 "
63191,Lam with  Sctj Spi Accessory Nrv,"$3,016.00 ",$748.01 ,"$1,790.58 ","$1,508.00 "
63182,Lam&sctj Dentate Ligms Crv > 2 Seg,"$3,575.00 ",$955.01 ,"$2,122.91 ","$1,787.50 "
63180,Lam&sctj Dentate Ligms Crv 1/2 Seg,"$3,252.00 ",$870.52 ,"$1,930.95 ","$1,626.00 "
63030,Laminotomy Incl Open & Ndsc 1 Interspace,"$2,098.00 ",$636.18 ,"$1,245.74 ","$1,049.00 "
63020,Laminotomy Incl Opn & Ndsc 1 Interspace,"$2,507.00 ",$757.71 ,"$1,488.76 ","$1,253.50 "
63051,Lamop Crv Dcmprn Spi Cord 2+ Seg Rcnstj,"$3,702.00 ","$1,117.33 ","$2,198.30 ","$1,851.00 "
63050,Lamop Crv with  Dcmprn Spi Cord 2/More Vrt S,"$3,267.00 ",$984.94 ,"$1,939.54 ","$1,633.50 "
63035,Lamot Incl Open&ndsc Ea Addl Interspace,$420.00 ,$125.61 ,$249.66 ,$210.00 
63040,Lamot Prtl Ffd Hrna8 Reexpl 1 Ntrspc Crv,"$3,024.00 ",$821.27 ,"$1,795.59 ","$1,512.00 "
63042,Lamot Prtl Ffd Hrna8 Reexpl 1 Ntrspc Lmb,"$2,806.00 ",$849.60 ,"$1,665.85 ","$1,403.00 "
49653,Lap Rpr Hrna Xcpt Incal/Ingun Ncrc8/Stra,"$2,023.00 ",$612.87 ,"$1,201.11 ","$1,011.50 "
G0342,Laparoscopy Islet Cell Transplant,"$1,412.00 ",$56.58 ,$93.36 ,$706.00 
54692,Laparoscopy Orchiopexy Intra-Abdominal T,"$1,600.00 ",$495.64 ,$950.14 ,$800.00 
49654,Laparoscopy Repair Incisional Hernia Red,"$1,841.00 ",$557.42 ,"$1,093.28 ",$920.50 
51992,Laparoscopy Sling Operation Stress Incon,"$1,786.00 ",$549.91 ,"$1,060.48 ",$893.00 
54690,Laparoscopy Surgical Orchiectomy,"$1,382.00 ",$428.65 ,$820.40 ,$691.00 
58573,Laparoscopy Tot Hysterectomy >250 G W Tu,"$2,579.00 ",$792.79 ,"$1,531.18 ","$1,289.50 "
58572,Laparoscopy Total Hysterectomy Uterus>25,"$2,199.00 ",$676.01 ,"$1,305.60 ","$1,099.50 "
51990,Laparoscopy Urethral Suspension Stress I,"$1,579.00 ",$488.62 ,$937.28 ,$789.50 
58570,Laparoscopy W Total Hysterectomy Uterus,"$1,689.00 ",$520.31 ,"$1,003.09 ",$844.50 
G0343,Laparotomy Islet Cell Transplant,"$2,334.00 ",$56.58 ,$93.36 ,"$1,167.00 "
49320,Laps Abd Prtm&omentum Dx +-Spec Br/Wa Sp,$708.00 ,$215.91 ,$420.65 ,$354.00 
50541,Laps Ablation Rnl Csts,"$1,939.00 ",$599.74 ,"$1,151.19 ",$969.50 
50542,Laps Ablation Rnl Mass Les with  Intraop Us,"$2,461.00 ",$761.79 ,"$1,461.33 ","$1,230.50 "
60650,Laps Adrnlectomy Prtl/Compl Tabdl,"$2,580.00 ",$783.51 ,"$1,531.58 ","$1,290.00 "
38572,Laps Bi Tot Pel Lmphadec&pri-Aortic Lymp,"$1,935.00 ",$918.94 ,"$1,148.68 ",$967.50 
44227,Laps Closure Ntrstm Lg/Sm Int with  Rescj&anast,"$3,616.00 ","$1,095.38 ","$2,146.89 ","$1,808.00 "
44188,Laps Clst/Skn Lvl Cecostomy,"$2,626.00 ",$802.07 ,"$1,559.31 ","$1,313.00 "
44212,Laps Colct Abdl with  Prctect with  Ileost,"$4,353.00 ","$1,335.73 ","$2,584.49 ","$2,176.50 "
44204,Laps Colct Prtl with  Anast,"$3,335.00 ","$1,011.64 ","$1,980.03 ","$1,667.50 "
44207,Laps Colct Prtl with  ColoPrognosiststmy Lw Anast,"$3,922.00 ","$1,192.47 ","$2,328.83 ","$1,961.00 "
44208,Laps Colct Prtl with  ColoPrognosiststmy Lw Anast W,"$4,259.00 ","$1,298.61 ","$2,528.98 ","$2,129.50 "
44206,Laps Colct Prtl with  End Clst&Closure Dstl Sgm,"$3,786.00 ","$1,149.47 ","$2,248.23 ","$1,893.00 "
44205,Laps Colct Prtl with  Rmvl Terminal Ile,"$2,892.00 ",$878.57 ,"$1,717.01 ","$1,446.00 "
44210,Laps Colct Tot withoutPrctect with  Ileost/Ileo,"$3,795.00 ","$1,161.92 ","$2,253.09 ","$1,897.50 "
44211,Laps Colct Ttl Abd with  Prctect Ileoanal An,"$4,477.00 ","$1,385.52 ","$2,658.06 ","$2,238.50 "
50547,Laps Don Nfrct From Liv Don,"$3,468.00 ",$787.13 ,"$2,058.85 ","$1,734.00 "
44203,Laps Ea Sm Int Rescj&anast,$526.00 ,$158.42 ,$312.59 ,$263.00 
44180,Laps Enterolss Fring Intstinal Adhesion,"$2,003.00 ",$606.31 ,"$1,189.35 ","$1,001.50 "
44202,Laps Entrc Rescj Sm Int 1 Rescj&anast,"$3,017.00 ",$912.97 ,"$1,791.43 ","$1,508.50 "
43283,Laps Esophageal Lengthening Addl,$347.00 ,$104.11 ,$206.25 ,$173.50 
43279,Laps Esophagomyotomy with  Fundoplasty If Pe,"$2,819.00 ",$849.82 ,"$1,673.79 ","$1,409.50 "
58672,Laps Fimbrioplasty,"$1,571.00 ",$482.28 ,$932.79 ,$785.50 
58670,Laps Fulg Oviduxs,$783.00 ,$241.93 ,$465.01 ,$391.50 
58662,Laps Fulg/ExcisionOvary Viscera/Prtl Surf,"$1,520.00 ",$466.89 ,$902.30 ,$760.00 
43770,Laps Gastric Restrictive Procedure Place,"$2,453.00 ",$742.55 ,"$1,456.31 ","$1,226.50 "
43772,Laps Gastric Restrictive Prognosis Remove Devic,"$2,079.00 ",$628.03 ,"$1,234.66 ","$1,039.50 "
43774,Laps Gastric Restrictive Prognosis Remove Devic,"$2,097.00 ",$633.92 ,"$1,244.95 ","$1,048.50 "
43773,Laps Gastric Restrictive Prognosis Remove&rplcm,"$2,790.00 ",$740.14 ,"$1,656.73 ","$1,395.00 "
43771,Laps Gastric Restrictive Prognosis Revision Dev,"$2,790.00 ",$843.71 ,"$1,656.73 ","$1,395.00 "
43644,Laps Gstr Rstcv Prognosis with  Bypass Roux-En-Y <150,"$3,805.00 ","$1,146.75 ","$2,259.04 ","$1,902.50 "
43645,Laps Gstr Rstcv Prognosis with  Bypass&sm Int Rcnstj,"$4,052.00 ","$1,220.99 ","$2,405.83 ","$2,026.00 "
43775,Laps Gstrc Rstrictiv Prognosis Longitudinal Gas,"$2,462.00 ",$737.12 ,"$1,461.54 ","$1,231.00 "
44187,Laps Ileost/Jejunostomy Non-Tube,"$2,345.00 ",$719.92 ,"$1,392.59 ","$1,172.50 "
49324,Laps Insertion Tunneled Intraperitoneal,$848.00 ,$256.64 ,$503.30 ,$424.00 
44186,Laps Jejunostomy,"$1,416.00 ",$429.55 ,$840.95 ,$708.00 
55550,Laps Lig Sprmatic Veins Varicocele,$899.00 ,$279.96 ,$533.99 ,$449.50 
58660,Laps Lss Ads SPrognosis,"$1,451.00 ",$444.72 ,$861.66 ,$725.50 
44213,Laps Moblj Splenic Flxr Pfrmd with  Prtl Col,$406.00 ,$122.89 ,$241.18 ,$203.00 
58545,Laps Myomectomy Excision1-4 250 Gm/<,"$1,921.00 ",$590.01 ,"$1,140.75 ",$960.50 
58546,Laps Myomectomy Excision5+ > 250 Grams,"$2,399.00 ",$735.76 ,"$1,424.15 ","$1,199.50 "
50546,Laps Nfrct with  Prtl Urtrec,"$2,549.00 ",$787.13 ,"$1,513.51 ","$1,274.50 "
50548,Laps Nfrct with  Tot Urtrec,"$2,849.00 ",$879.92 ,"$1,691.85 ","$1,424.50 "
58671,Laps Occlusion Oviduxs Dev,$781.00 ,$241.48 ,$464.00 ,$390.50 
50544,Laps Plop,"$2,635.00 ",$813.84 ,"$1,564.25 ","$1,317.50 "
45397,Laps Prctect Cmbn Pull-Thru Crtj Rsvr,"$4,556.00 ","$1,400.00 ","$2,704.84 ","$2,278.00 "
45395,Laps Prctect Compl Cmbn Abdominoprnl with  C,"$4,196.00 ","$1,287.30 ","$2,491.38 ","$2,098.00 "
45400,Laps Proctopexy For Prolapse,"$2,424.00 ",$743.91 ,"$1,439.14 ","$1,212.00 "
45402,Laps Proctopexy For Prolapse Sigmoid Res,"$3,247.00 ",$993.08 ,"$1,927.70 ","$1,623.50 "
55866,Laps Prstect Retropubic Rad with  Nrv Sparin,"$3,051.00 ",$943.52 ,"$1,811.81 ","$1,525.50 "
50543,Laps Prtl Nfrct,"$3,146.00 ",$973.17 ,"$1,867.69 ","$1,573.00 "
50545,Laps Radical Nfrct,"$2,833.00 ",$874.95 ,"$1,681.86 ","$1,416.50 "
49652,Laps Repair Hernia Except Incal/Ingun Re,"$1,620.00 ",$490.88 ,$961.73 ,$810.00 
58661,Laps Rmvl Adnexal Struxs,"$1,390.00 ",$426.84 ,$825.61 ,$695.00 
49655,Laps Rpr Incisional Hernia Ncrc8/Strangu,"$2,253.00 ",$681.67 ,"$1,337.44 ","$1,126.50 "
43281,Laps Rpr Paraesphgl Hrna Incl Fundplsty,"$3,384.00 ","$1,018.88 ","$2,009.04 ","$1,692.00 "
43282,Laps Rpr Paraesphgl Hrna Incl Fundplsty,"$3,807.00 ","$1,145.62 ","$2,260.38 ","$1,903.50 "
49657,Laps Rpr Recurrent Incal Hrna Ncrc8/Stra,"$2,888.00 ",$871.78 ,"$1,714.68 ","$1,444.00 "
49656,Laps Rpr Recurrent Incisional Hernia Red,"$2,000.00 ",$604.72 ,"$1,187.41 ","$1,000.00 "
58673,Laps Salpingostomy,"$1,707.00 ",$523.93 ,"$1,013.48 ",$853.50 
58543,Laps Supracrv Hyst >250 G,"$1,793.00 ",$520.37 ,"$1,064.69 ",$896.50 
58544,Laps Supracrv Hyst >250 G Rmvl Tube/Ovar,"$1,931.00 ",$593.63 ,"$1,146.39 ",$965.50 
58541,Laps Supracrv Hyst 250 G/<,"$1,546.00 ",$476.63 ,$918.13 ,$773.00 
58542,Laps Supracrv Hyst 250 G/< Rmvl Tube/Ova,"$1,762.00 ",$542.48 ,"$1,046.41 ",$881.00 
47371,Laps Surg Ablation 1+ Lvr Tum Cryosurg,"$2,749.00 ",$730.48 ,"$1,632.21 ","$1,374.50 "
47370,Laps Surg Ablation 1+ Lvr Tum Rf,"$2,727.00 ",$824.02 ,"$1,619.16 ","$1,363.50 "
44970,Laps Surg Appendec,"$1,303.00 ",$395.83 ,$773.76 ,$651.50 
38571,Laps Surg Bi Tot Pel Lmphadec,"$1,403.00 ",$666.50 ,$833.13 ,$701.50 
47562,Laps Surg Cholecstc,"$1,432.00 ",$434.30 ,$850.45 ,$716.00 
47563,Laps Surg Cholecstc with  Cholangrph,"$1,560.00 ",$472.78 ,$926.31 ,$780.00 
47564,Laps Surg Cholecstc with  Expl Common Dux,"$2,427.00 ",$735.08 ,"$1,441.20 ","$1,213.50 "
47570,Laps Surg Cholecstontrstm,"$1,693.00 ",$472.99 ,"$1,005.15 ",$846.50 
57425,Laps Surg Colpopexy Ssp Vaginal Apex,"$2,080.00 ",$640.71 ,"$1,234.99 ","$1,040.00 "
43280,Laps Surg Esopg/Gstr Fundoplasty,"$2,359.00 ",$712.45 ,"$1,400.90 ","$1,179.50 "
43653,Laps Surg Gastrostomy withoutConstj Gstr Tu,"$1,240.00 ",$378.40 ,$736.06 ,$620.00 
49650,Laps Surg Rpr First Ingun Hrna,$927.00 ,$282.90 ,$550.63 ,$463.50 
38570,Laps Surg Rpr Lymph Node Biopsy 1/Mlt,"$1,089.00 ",$517.32 ,$646.65 ,$544.50 
49651,Laps Surg Rpr Recrt Ingun Hrna,"$1,209.00 ",$368.45 ,$717.61 ,$604.50 
38120,Laps Surg Splenc,"$2,292.00 ","$1,088.67 ","$1,360.84 ","$1,146.00 "
43652,Laps Surg Transection Vagus Nrv Slctv/Hily Sl,"$1,665.00 ",$490.68 ,$988.65 ,$832.50 
43651,Laps Surg Transection Vagus Nrv Truncal,"$1,422.00 ",$431.81 ,$844.44 ,$711.00 
49322,Laps Surg with  Aspir Cavity/Cst 1/Mlt,$806.00 ,$245.56 ,$478.68 ,$403.00 
49321,Laps Surg with  Biopsy 1/Mlt,$744.00 ,$226.77 ,$441.59 ,$372.00 
49323,Laps Surg with  Drg Lymphocele Prtl Cavity,"$1,387.00 ",$421.86 ,$823.35 ,$693.50 
58571,Laps Total Hysterectomy 250 G/<w Tube/Ov,"$1,905.00 ",$586.84 ,"$1,131.30 ",$952.50 
59150,Laps Treatment Ectopic Pregnancy withoutSo,"$1,714.00 ",$515.78 ,"$1,017.78 ",$857.00 
59151,Laps Treatment Ectopic Pregnancy with  So,"$1,675.00 ",$503.56 ,$994.51 ,$837.50 
50945,Laps Urtrolithotomy,"$2,053.00 ",$553.04 ,"$1,219.14 ","$1,026.50 "
50947,Laps Urtroneocstost with  Cstsc&urtrl Stent,"$2,933.00 ",$906.40 ,"$1,741.24 ","$1,466.50 "
